﻿排名,用户,显示名,总分数,#1 越狱老虎桥,#2 分零食,#3 爱之项链,#4 智者的考验
1,少女夜夜,,200,-,100,100,0
2,arksandom,,70,70,-,-,-
3,948y94y,,60,10,10,10,30
4,岚之川,,40,10,-,-,30
5,BeastLu,,10,10,-,-,-
5,cmp2000,,10,10,-,-,-
5,dllp,,10,10,-,-,-
5,尘世美,,10,10,-,-,-
5,xuyz,,10,10,-,-,-
5,lingxing,,10,10,-,-,-
5,winterzz,,10,10,-,-,-
5,huyating,,10,-,-,10,-
5,shadow&illusion,,10,10,0,-,-
14,huzujun,,0,-,-,-,-
14,godlost,,0,-,-,-,-
14,steak,,0,-,-,-,-
14,leif.jacky,,0,-,-,-,-
14,joe59491,,0,-,-,-,-
14,635858793,,0,-,-,-,-
14,sherman,,0,-,-,-,-
14,guosiqi,,0,-,-,-,-
14,wangxz,,0,-,-,-,-
14,yinjuhuanxiang,,0,-,-,-,-
14,MDK_L,,0,-,-,-,-
14,SHENZHEBEI,,0,-,-,-,-
14,absi2011,,0,-,-,-,-
14,eternitygyf,,0,-,-,-,-
14,zjszljz,,0,-,-,-,-
14,snophy,,0,-,-,-,-
14,846494540,,0,-,-,-,-
14,qiucz,,0,-,-,-,-
14,gaoj,,0,-,-,-,-
14,TokisakiKurumi,,0,-,-,-,-
14,唐纳德,,0,-,-,-,-
14,梦幻空城,,0,-,-,-,-
14,qwer1234,,0,-,-,-,-
14,chengzi1998,,0,-,-,-,-
14,qscqeze,,0,-,-,-,-
14,lazymancat,,0,-,-,-,-
14,Rachelselfish,,0,-,-,-,-
14,524672142,,0,-,-,-,-
14,wangzhongtao,,0,-,-,-,-
14,choversky,,0,-,-,-,-
14,qq827062223,,0,-,-,-,-
14,SSLZzhenghaotian,,0,-,-,-,-
14,冲啊小笼包,,0,-,-,-,-
14,rooney,,0,-,-,-,-
14,slongle,,0,-,-,-,-
14,xindubawukong,,0,-,-,-,-
14,coder32167,,0,-,-,-,-
14,Derrick_M,,0,-,-,-,-
14,hjhk,,0,-,-,-,-
14,赵鋆峰,,0,-,-,-,-
14,chaiyt,,0,-,-,-,-
14,1140427950,,0,0,-,-,-
14,sl1415,,0,-,-,-,-
14,ZMOIYNLP,,0,-,-,-,-
14,xszxxc,,0,-,-,-,-
14,cacoo,,0,-,-,-,-
14,tangkj,,0,-,-,-,-
14,ncswht,,0,-,-,-,-
14,140142,,0,0,-,-,-
14,月光寒,,0,-,-,-,-
14,malong19990330,,0,-,-,-,-
14,tsymq,,0,-,-,-,-
14,tomriddle,,0,-,-,-,-
14,jxl123,,0,-,-,-,-
14,mrw,,0,-,-,-,-
14,buct_chen,,0,-,-,-,-
14,liyinghaowei,,0,-,-,-,-
14,whxc049,,0,-,-,-,-
