﻿排名,用户,显示名,总分数,#1 夜夜的NOIP之旅,#2 夜夜的数据加强,#3 夜夜的旅游计划,#4 夜夜的花裙子
1,quailty,,315,90,45,80,100
2,jiangshibiao,,270,100,90,80,-
3,sky46262,,235,90,45,80,20
4,964685331,,230,90,60,80,0
5,20140652,,220,70,70,80,-
6,圣龙族骑士,,215,100,95,20,0
7,dhy0077,,190,100,70,0,20
7,aufeas,,190,100,70,-,20
9,fraud,,180,60,30,90,-
9,140142,,180,100,-,80,-
9,z52527,,180,100,-,80,-
12,sxb_201,,175,100,75,-,0
13,308454,,170,100,70,-,-
13,Albert_,,170,100,70,-,-
13,Derrick_M,,170,100,50,-,20
16,hjp_handsome,,155,60,75,-,20
17,fallencases,,150,90,60,0,0
18,q1161020339,,145,60,65,-,20
18,wormful,,145,90,35,0,20
18,FlameH,,145,100,45,0,0
18,管鸿盛,,145,100,45,0,0
18,linjianghao,,145,100,45,-,-
18,BDF,,145,100,45,-,-
24,2653457495,,140,100,40,-,-
24,yaojiaheoier,,140,100,40,-,-
26,雨幕浮屠,,135,100,15,-,20
27,+7价的锰,,130,100,30,-,-
27,WuK,,130,100,30,-,0
29,LN_handsome,,125,60,45,-,20
29,hjj1871984569,,125,90,15,0,20
29,flyy,,125,100,15,10,0
29,HOOCCOOH,,125,10,15,80,20
33,Krew,,120,100,20,-,-
33,visit_world,,120,90,10,20,-
35,lzfsw12,,115,100,15,-,0
35,yellowdesk,,115,100,15,-,-
35,zhouyis,,115,100,15,0,-
35,HIV,,115,100,15,-,-
35,adsa93,,115,100,15,-,-
35,20140352,,115,70,45,0,-
35,t14t41t,,115,100,15,-,-
35,S.G.G,,115,100,15,0,0
35,07231228,,115,100,15,-,-
35,张逸松,,115,100,15,-,0
35,深蓝色的守望,,115,80,15,0,20
46,TCYE,,110,50,60,-,0
46,SHENZHEBEI,,110,100,10,0,0
46,QTY_YTQ,,110,100,10,0,-
49,wking,,105,90,15,0,-
49,我是蒟蒻,,105,90,15,0,0
49,eternitygyf,,105,90,15,0,-
49,Weeendy,,105,90,15,-,-
49,不要阻止我橙名,,105,90,15,-,-
49,gut,,105,90,15,-,-
49,flysky,,105,90,15,0,0
49,liyinghaowei,,105,100,5,0,0
49,ROAR,,105,60,15,10,20
49,0222_,,105,90,15,-,-
59,ifaandbisc,,100,100,-,-,-
59,Dcoi-Zxl,,100,100,-,0,-
59,LBtresha,,100,100,-,-,-
59,Fuxey,,100,100,-,-,-
59,零度微凉,,100,100,-,-,-
59,wu_hong_xun,,100,100,-,0,-
59,JSZX11556,,100,100,-,-,-
59,UltraBB,,100,100,-,-,-
59,slyfc,,100,100,-,-,-
59,xiaozheng,,100,100,-,-,-
59,silicxuyue,,100,100,-,0,-
59,keepit,,100,100,-,-,-
59,slowbear,,100,100,-,-,-
59,slongle,,100,100,-,-,0
59,nihility,,100,100,-,-,-
59,TonyFang,,100,100,-,-,-
59,fjzzq2002,,100,90,10,0,0
59,BuCiYuAn,,100,90,10,-,-
59,woshiniaocai,,100,100,-,-,-
59,sjj118,,100,100,-,-,-
59,Coding,,100,100,-,-,-
59,YJMWOI,,100,100,-,-,-
59,Bosh,,100,100,-,-,-
59,pains,,100,100,0,-,0
59,生死两茫,,100,100,-,-,-
59,baowendin,,100,100,-,-,-
59,T.S-繁,,100,80,20,-,-
86,HWei,,95,80,15,0,0
86,zhangz,,95,30,45,0,20
88,black_desk,,90,90,-,-,-
88,jeff2310,,90,90,-,-,-
88,jxrjxrjxr,,90,90,-,-,-
88,q234rty,,90,90,-,-,-
88,lmyy0862,,90,90,-,-,-
88,2000F11Y10M,,90,20,70,-,-
88,ymxlily,,90,60,10,0,20
88,ydq6330,,90,90,-,-,-
96,黄小U饮品,,85,70,15,-,0
96,林国鹏,,85,60,15,10,0
96,Sphere,,85,70,15,-,0
96,nxy-1,,85,50,15,-,20
100,75736522,,80,80,-,-,-
100,Helenying,,80,80,-,-,-
100,mudcoal,,80,80,-,-,-
103,MasterYi,,75,60,15,0,0
103,zht1995,,75,60,15,-,-
103,zmllmz,,75,60,15,0,0
